Datum,WGS84,WGS84,0,0,0,0,0
WP,D,M1-01 ,  28.43330380, -11.07999130,06/18/2005,14:00:10,TAN TAN
WP,D,M1-02 ,  28.09165570, -10.80498980,06/18/2005,14:00:10,PISTE
WP,D,M1-03 ,  28.17830090, -10.72165870,06/18/2005,14:00:10,WAYPOINT
WP,D,M1-04 ,  28.23666570, -10.64665890,06/18/2005,14:00:10,WAYPOINT
WP,D,M1-05 ,  28.25331690, -10.62665460,06/18/2005,14:00:10,PISTE
WP,D,M1-06 ,  28.28831480, -10.57998940,06/18/2005,14:00:11,WAYPOINT
WP,D,M1-07 ,  28.30331420, -10.53665540,06/18/2005,14:00:11,WELL
WP,D,M1-08 ,  28.32833290, -10.40332320,06/18/2005,14:00:11,WAYPOINT
WP,D,M1-09 ,  28.36833000, -10.33999060,06/18/2005,14:00:11,WAYPOINT
WP,D,M1-10 ,  28.35830880, -10.32498650,06/18/2005,14:00:11,FORK
WP,D,M1-11 ,  28.33998490, -10.26832200,06/18/2005,14:00:11,WAYPOINT
WP,D,M1-12 ,  28.35165790, -10.16998670,06/18/2005,14:00:11,WAYPOINT
WP,D,M1-13 ,  28.38163380, -10.03999140,06/18/2005,14:00:11,BUILDING
WP,D,M1-14 ,  28.38163380,  -9.98832130,06/18/2005,14:00:11,WAYPOINT
WP,D,M1-15 ,  28.46662710,  -9.85332010,06/18/2005,14:00:12,AOUINET TORKOZ
WP,D,M1-16 ,  28.46497540,  -9.77165790,06/18/2005,14:00:12,FORK
WP,D,M1-17 ,  28.51499370,  -9.55998800,06/18/2005,14:00:12,CONCRETE FORD
WP,D,M1-18 ,  28.60666080,  -9.44665430,06/18/2005,14:00:12,TARMAC
WP,D,M1-19 ,  28.61166000,  -9.43165590,06/18/2005,14:00:12,CAFE EL MASSINA
WP,D,M5-01 ,  30.98331260,  -5.58332400,06/18/2005,14:00:12,NORTH GATE OF TAGOUN
WP,D,M5-02 ,  29.98332020,  -5.51332380,06/18/2005,14:00:12,BLIDA
WP,D,M5-03 ,  30.05666350,  -5.48332020,06/18/2005,14:00:12,JUNCTION
WP,D,M5-04 ,  30.07498740,  -5.44499160,06/18/2005,14:00:12,TRACK
WP,D,M5-05 ,  30.10998540,  -5.25165800,06/18/2005,14:00:12,JUNCTION
WP,D,M5-06 ,  30.12830920,  -5.20665600,06/18/2005,14:00:13,CROSSING
WP,D,M5-07 ,  30.15663340,  -5.16499040,06/18/2005,14:00:13,HASSI ZGUILMA
WP,D,M5-08 ,  30.23162840,  -5.11332040,06/18/2005,14:00:13,TRACK
WP,D,M5-09 ,  30.26164820,  -5.08999060,06/18/2005,14:00:13,TRACK
